Propref,Account Holder1,Account Holder2,Fin Year,Date From,Date To,Code
00501100100001,,,201011,01/04/2010,01/04/2011,WBAC
00501100100001,,,201011,01/04/2010,01/04/2011,WBAC
00503980005004,,,200102,12/02/2002,01/04/2002,WBAC
00503980005004,,,200203,01/04/2002,19/02/2003,WBAC
00504960015011,,,199899,01/04/1998,01/04/1999,WBAC
00508280067003,,,199899,01/12/1998,04/12/1998,WBAC
0050138000700B,,,199899,01/04/1998,12/06/1998,WBAC
00500760202004,,,199495,01/04/1994,07/05/1994,WBAC
0080080001300B,,,199697,01/04/1996,28/04/1996,WBAC
00500880011002,,,199596,29/11/1995,01/04/1996,WBAC
00504820003004,,,200304,01/04/2003,01/04/2004,WBAC
00508280067003,,,199899,01/04/1998,28/09/1998,WBAC
,,,199798,01/04/1997,01/04/1998,WBAC
00504220074097,,,201718,01/04/2017,06/02/2018,WBAC
00504960052063,,,199697,01/04/1996,01/09/1996,WBAC
0050776000200B,,,201314,01/04/2013,05/11/2013,WBAC
00502120018004,,,199596,01/04/1995,22/07/1995,WBAC
0050828013601B,,,200405,01/04/2004,01/04/2005,WBAC
00500760202004,,,199900,01/01/2000,01/04/2000,WBAC
0050408001700A,,,199899,09/06/1998,11/09/1998,WBAC
01801200045001,,,200304,01/04/2003,01/04/2004,WBAC
00504220086009,,,200203,01/04/2002,01/04/2003,WBAC
00506020010008,,,199495,01/04/1994,15/07/1994,WBAC
00503000115D25,,,200203,01/04/2002,11/10/2002,WBAC
0160420004509A,,,201011,01/04/2010,16/02/2011,WBAC
01805400070001,,,200910,01/04/2009,01/04/2010,WBAC
00503000019020,,,201112,22/11/2011,22/11/2011,WBAC
0160420004500B,,,199899,01/04/1998,01/04/1999,WBAC
01505400028048,,,199596,01/04/1995,01/04/1996,WBAC
01302400017001,,,200304,01/04/2003,11/09/2003,WBAC
01300400001002,,,200708,01/04/2007,01/04/2008,WBAC
00701400204029,,,201011,01/04/2010,01/04/2011,WBAC
0160310000100B,,,200102,01/04/2001,04/04/2001,WBAC
0160310000100B,,,199899,22/07/1998,01/04/1999,WBAC
00500880019004,,,200910,01/04/2009,02/11/2009,WBAC
01602100011007,,,200001,01/04/2000,01/04/2001,WBAC
0050840002700B,,,200203,01/04/2002,01/04/2003,WBAC
0050840002700B,,,200001,14/08/2000,01/04/2001,WBAC
005064400030A9,,,199798,01/04/1997,12/07/1997,WBAC
01800600070003,,,200708,01/04/2007,01/04/2008,WBAC
00508280014006,,,200203,01/04/2002,01/04/2003,WBAC
00508280014006,,,199900,29/03/2000,01/04/2000,WBAC
00506040021083,,,199899,01/04/1998,18/05/1998,WBAC
,,,199697,01/05/1996,01/04/1997,WBAC
01203300040003,,,199596,01/04/1995,15/05/1995,WBAC
01203300040003,,,199495,01/02/1995,01/04/1995,WBAC
00508400040005,,,199697,01/04/1996,01/04/1997,WBAC
00501100120005,,,200304,01/04/2003,27/10/2003,WBAC
0100440002200A,,,199596,01/04/1995,25/10/1995,WBAC
0100440002200A,,,199495,03/08/1994,01/04/1995,WBAC
00508280049132,,,199899,25/09/1998,06/02/1999,WBAC
01202900001001,,,200607,01/04/2006,14/08/2006,WBAC
00504090032149,,,199798,27/07/1997,01/03/1998,WBAC
00502380001118,,,199596,01/04/1995,01/04/1996,WBAC
00500760102003,,,200001,01/04/2000,10/05/2000,WBAC
01204900039014,,,200304,01/04/2003,31/07/2003,WBAC
00505520004018,,,200506,01/04/2005,13/05/2005,WBAC
00503000110008,,,199596,01/04/1995,01/04/1996,WBAC
01804400015000,,,200607,01/04/2006,31/08/2006,WBAC
005064400010A3,,,199900,01/04/1999,24/03/2000,WBAC
00504220018001,,,200708,01/04/2007,06/02/2008,WBAC
00501760002008,,,199495,14/12/1994,01/04/1995,WBAC
00507840001508,,,200607,01/04/2006,10/01/2007,WBAC
0050828004700A,,,201314,01/04/2013,30/05/2013,WBAC
00504360040215,,,201011,16/08/2010,01/04/2011,WBAC
01902600032006,,,201314,01/04/2013,01/04/2014,WBAC
01902600032006,,,201112,05/08/2011,01/04/2012,WBAC
00506040022050,,,201617,01/04/2016,10/06/2016,WBAC
00502800040200,,,201213,01/09/2012,17/10/2012,WBAC
01204900014002,,,199495,01/04/1994,01/03/1995,WBAC
00504900087001,,,200102,01/04/2001,01/04/2001,WBAC
00504900089007,,,200405,01/04/2004,01/12/2004,WBAC
005021600650B3,,,199899,15/06/1998,01/04/1999,WBAC
00508280067003,,,199900,26/04/1999,01/08/1999,WBAC
00600200004006,,,200203,01/04/2002,01/04/2003,WBAC
0130240004100B,,,199798,01/04/1997,11/03/1998,WBAC
00506020008008,,,199900,01/04/1999,08/07/1999,WBAC
00506020008008,,,199899,01/04/1998,01/04/1999,WBAC
00506020008008,,,199798,01/04/1997,01/04/1998,WBAC
00506020008008,,,199697,13/12/1996,01/04/1997,WBAC
00303000026008,,,200203,01/04/2002,01/04/2003,WBAC
00303000026008,,,200102,01/04/2001,01/04/2002,WBAC
00303000026008,,,199899,10/11/1998,01/04/1999,WBAC
01401400002004,,,200304,07/04/2003,01/04/2004,WBAC
00501300002456,,,199899,01/04/1998,29/06/1998,WBAC
01202600008001,,,200809,01/04/2008,05/05/2008,WBAC
00503000090001,,,200405,01/04/2004,19/12/2004,WBAC
01203300025003,,,200708,01/04/2007,16/07/2007,WBAC
00901600010009,,,200203,01/04/2002,18/06/2002,WBAC
00901600010009,,,200102,01/04/2001,01/04/2002,WBAC
01203300023008,,,199899,01/04/1998,28/07/1998,WBAC
0100420000100B,,,199900,01/04/1999,24/12/1999,WBAC
00508280049A66,,,199899,01/10/1998,01/10/1998,WBAC
00504090033118,,,201011,01/04/2010,01/04/2011,WBAC
0120260001501A,,,200203,01/04/2002,01/04/2003,WBAC
0120260001501A,,,200203,01/04/2002,01/04/2003,WBAC
0120260001501A,,,200203,01/04/2002,01/04/2003,WBAC
0120260001501A,,,200102,01/04/2001,01/04/2002,WBAC
0120260001501A,,,200102,01/04/2001,01/04/2002,WBAC
0120260001501A,,,199900,01/04/1999,01/04/2000,WBAC
0120260001501A,,,199899,01/04/1998,01/04/1999,WBAC
0120260001501A,,,199798,01/04/1997,01/04/1998,WBAC
0120260001501A,,,199798,01/04/1997,01/04/1998,WBAC
0120260001501A,,,199596,01/04/1995,01/04/1996,WBAC
0120260001501A,,,199495,01/04/1994,01/04/1995,WBAC
0120260001501A,,,199899,01/04/1998,01/04/1999,WBAC
0120260001501A,,,199900,01/04/1999,01/04/2000,WBAC
0120260001501A,,,200102,01/04/2001,01/04/2002,WBAC
0120260001501A,,,200102,01/04/2001,01/04/2002,WBAC
0120260001501A,,,200203,01/04/2002,01/04/2003,WBAC
0120260001501A,,,199495,01/04/1994,01/04/1995,WBAC
0120260001501A,,,199596,01/04/1995,01/04/1996,WBAC
0120260001501A,,,199798,01/04/1997,01/04/1998,WBAC
0120260001501A,,,199798,01/04/1997,01/04/1998,WBAC
00503000115209,,,200203,01/04/2002,01/04/2003,WBAC
00506020008008,,,200708,01/04/2007,01/04/2007,WBAC
00506020008008,,,200607,01/04/2006,14/03/2007,WBAC
00506020008008,,,200607,01/04/2006,14/03/2007,WBAC
00506020008008,,,200708,01/04/2007,01/04/2007,WBAC
00506020008008,,,200708,01/04/2007,01/04/2007,WBAC
00506040027003,,,199798,01/04/1997,01/04/1997,WBAC
00506040027003,,,199697,01/04/1996,01/04/1996,WBAC
00506040027003,,,199596,01/04/1995,01/01/1996,WBAC
01401000031001,,,199596,01/04/1995,27/07/1995,WBAC
01401000031001,,,199495,01/04/1994,01/04/1995,WBAC
01505800009019,,,200102,01/04/2001,14/09/2001,WBAC
00505300044018,,,200102,01/04/2001,01/10/2001,WBAC
00506740001008,,,199495,11/10/1994,24/11/1994,WBAC
01604200045015,,,199899,01/04/1998,01/04/1999,WBAC
01604200045072,,,199899,01/02/1999,01/03/1999,WBAC
01604200045087,,,200203,01/04/2002,01/08/2002,WBAC
01604200045049,,,200506,01/04/2005,01/04/2005,WBAC
00506040021011,,,200607,01/04/2006,08/04/2006,WBAC
00506040021011,,,200607,01/04/2006,08/04/2006,WBAC
00506040021011,,,200607,01/04/2006,08/04/2006,WBAC
00506040021011,,,200607,01/04/2006,08/04/2006,WBAC
00703000009011,,,200203,01/04/2002,01/04/2003,WBAC
00504320031017,,,200809,31/08/2008,01/04/2009,WBAC
00504100039011,,,200203,01/04/2002,01/04/2003,WBAC
00504100010010,,,201011,01/04/2010,01/04/2011,WBAC
01202600005003,,,201011,01/04/2010,01/04/2011,WBAC
01805400001008,,,199697,16/10/1996,01/04/1997,WBAC
00500630001001,,,200203,01/04/2002,10/03/2003,WBAC
00500630001001,,,199596,01/04/1995,01/04/1996,WBAC
0050362001000A,,,200102,01/04/2001,01/06/2001,WBAC
05082801400000,,,201112,01/04/2011,05/10/2011,WBAC
00508280140A001,,,201112,01/04/2011,05/04/2011,WBAC
00500880011002,,,199596,01/04/1995,29/11/1995,WBAC
00506940009002,,,200203,01/04/2002,01/04/2003,WBAC
00508280018007,,,200809,01/04/2008,01/02/2009,WBAC
00508280018007,,,200910,01/04/2009,10/12/2009,WBAC
0050212003500A,,,200708,01/04/2007,01/04/2008,WBAC
00502180051114,,,201011,01/04/2010,15/07/2010,WBAC
00500880003006,,,200203,16/10/2002,01/04/2003,WBAC
00500880005001,,,200405,01/04/2004,23/07/2004,WBAC
0050554000500B,,,199495,01/04/1994,01/04/1995,WBAC
0050200000400B,,,200102,01/04/2001,01/04/2002,WBAC
01302400020004,,,200102,01/04/2001,01/04/2002,WBAC
01302400020004,,,200001,01/04/2000,01/04/2001,WBAC
01302400020004,,,199900,01/04/1999,01/04/2000,WBAC
01302400020004,,,199899,01/04/1998,01/04/1999,WBAC
01302400020004,,,199798,01/04/1997,01/04/1998,WBAC
01302400020004,,,199697,01/04/1996,01/04/1997,WBAC
01302400020004,,,199596,01/04/1995,01/04/1996,WBAC
01302400020004,,,199495,01/04/1994,01/04/1995,WBAC
01302400020004,,,199495,01/04/1994,01/04/1995,WBAC
01302400020004,,,199596,01/04/1995,01/04/1996,WBAC
01302400020004,,,199697,01/04/1996,01/04/1997,WBAC
01302400020004,,,199798,01/04/1997,01/04/1998,WBAC
01302400020004,,,199899,01/04/1998,01/04/1999,WBAC
01302400020004,,,199900,01/04/1999,01/04/2000,WBAC
01302400020004,,,200001,01/04/2000,01/04/2001,WBAC
01302400020004,,,200102,01/04/2001,01/04/2002,WBAC
01302400020004,,,200506,01/04/2005,01/04/2006,WBAC
0050844000100A,,,200203,01/04/2002,01/04/2003,WBAC
0050844000100A,,,200102,01/04/2001,01/04/2002,WBAC
0050844000100A,,,200001,01/04/2000,01/04/2001,WBAC
0050844000100A,,,199900,02/08/1999,01/04/2000,WBAC
00506040021083,,,199899,18/05/1998,01/04/1999,WBAC
0050449500300B,,,200304,13/08/2003,31/03/2004,WBAC
0050032000300B,,,201011,01/04/2010,01/04/2011,WBAC
00508280045004,,,200203,23/09/2002,01/04/2003,WBAC
00500760202004,,,199495,07/05/1994,08/12/1994,WBAC
01101400026008,,,200506,01/04/2005,01/04/2006,WBAC
01101400026008,,,200506,01/04/2005,01/04/2006,WBAC
01101400026008,,,200506,01/04/2005,01/04/2006,WBAC
01101400026008,,,200506,01/04/2005,01/04/2006,WBAC
01101400026008,,,201011,01/04/2010,01/04/2011,WBAC
00504090033118,,,199798,01/04/1997,01/04/1998,WBAC
00506780063003,,,200304,01/04/2003,01/04/2004,WBAC
00504900127016,,,200405,01/04/2004,01/04/2005,WBAC
00504900127016,,,200708,01/04/2007,01/04/2008,WBAC
00504900127016,,,200708,01/04/2007,01/04/2008,WBAC
00504900127016,,,200708,01/04/2007,01/04/2008,WBAC
00504900127016,,,200607,01/04/2006,01/04/2007,WBAC
00504900127016,,,200607,01/04/2006,01/04/2007,WBAC
00504900127016,,,200607,01/04/2006,01/04/2007,WBAC
00504900127016,,,200506,01/04/2005,01/04/2006,WBAC
00504900127016,,,201011,01/04/2010,01/04/2011,WBAC
00504220098006,,,199899,01/04/1998,01/04/1999,WBAC
00507820002008,,,199899,21/07/1998,04/01/1999,WBAC
00508280116017,,,200304,01/04/2003,18/07/2003,WBAC
00505300033009,,,199596,01/04/1995,01/04/1996,WBAC
0090160000902B,,,199899,01/04/1998,01/04/1999,WBAC
0050200000400B,,,199899,01/04/1998,22/03/1999,WBAC
00500780010107,,,199596,01/04/1995,01/04/1995,WBAC
00500780010107,,,199495,01/04/1994,01/04/1994,WBAC
01604200045072,,,199798,01/04/1997,31/05/1997,WBAC
01604200045072,,,199697,18/11/1996,01/04/1997,WBAC
00505540012004,,,199900,13/05/1999,01/04/2000,WBAC
0050604001711A,,,200102,01/12/2001,01/04/2002,WBAC
0050880008800A,,,200102,01/04/2001,15/01/2002,WBAC
00100600018A06,,,201011,01/06/2010,01/04/2011,WBAC
01603500007002,,,199596,01/04/1995,01/07/1995,WBAC
01504000005007,,,200304,01/04/2003,01/04/2004,WBAC
01504000005007,,,200203,01/04/2002,01/04/2003,WBAC
01504000005007,,,200102,24/09/2001,01/04/2002,WBAC
00505080002014,,,199899,01/04/1998,01/08/1998,WBAC
00505080002014,,,199798,01/04/1997,01/04/1998,WBAC
01102600005029,,,199899,05/08/1998,18/03/1999,WBAC
01205000030003,,,199697,01/04/1996,01/04/1997,WBAC
01205000030003,,,199697,01/04/1996,01/04/1997,WBAC
01205000030003,,,199697,01/04/1996,01/04/1997,WBAC
01205000030003,,,199495,01/04/1994,01/04/1995,WBAC
01205000030003,,,199495,01/04/1994,01/04/1995,WBAC
01205000030003,,,199495,01/04/1994,01/04/1995,WBAC
01205000030003,,,199495,01/04/1994,01/04/1995,WBAC
01205000030003,,,199697,01/04/1996,01/04/1997,WBAC
01505800021006,,,199798,01/04/1997,01/04/1998,WBAC
01102600005029,,,199798,01/04/1997,01/04/1998,WBAC
0050828010200A,,,199596,01/04/1995,28/12/1995,WBAC
00504320050003,,,200304,01/04/2003,01/07/2003,WBAC
00502120161113,,,200001,01/04/2000,01/04/2001,WBAC
00502120161113,,,199900,01/04/1999,01/04/2000,WBAC
00502120161113,,,199899,01/04/1998,01/04/1999,WBAC
00502120161113,,,199798,01/04/1997,01/04/1998,WBAC
00502120161113,,,199697,01/04/1996,01/04/1997,WBAC
00502120161113,,,199596,01/04/1995,01/04/1996,WBAC
00502120161113,,,199495,01/04/1994,01/04/1995,WBAC
00704000101001,,,200001,01/04/2000,31/03/2001,WBAC
00504090032011,,,200102,01/10/2001,01/04/2002,WBAC
00508280018007,,,200405,01/04/2004,21/05/2004,WBAC
00508440016005,,,201011,01/04/2010,01/04/2011,WBAC
00507545001400,,,200809,01/04/2008,28/04/2008,WBAC
00502260001009,,,200203,01/04/2002,01/04/2003,WBAC
01407800002002,,,200304,01/04/2003,01/04/2004,WBAC
01407800002002,,,200203,27/02/2003,01/04/2003,WBAC
00506800278009,,,201011,01/04/2010,01/04/2011,WBAC
01603500007002,,,199697,18/09/1996,01/04/1997,WBAC
00508280093008,,,199899,01/04/1998,13/01/1999,WBAC
00508280093008,,,199798,01/04/1997,01/04/1998,WBAC
00508280093008,,,199697,01/04/1996,01/04/1997,WBAC
00508280093008,,,199596,01/04/1995,01/04/1996,WBAC
00508280093008,,,199495,01/04/1994,01/04/1995,WBAC
00504220071003,,,199495,01/04/1994,04/11/1994,WBAC
00501460002013,,,200203,01/04/2002,01/04/2003,WBAC
00504090048005,,,200203,01/04/2002,01/06/2002,WBAC
00504090048005,,,200203,01/04/2002,01/06/2002,WBAC
01505000011003,,,201516,01/04/2015,17/06/2015,WBAC
00500760254A02,,,199899,01/04/1998,30/03/1999,WBAC
00500760208015,,,200809,01/04/2008,03/10/2008,WBAC
01805800040008,,,199900,27/08/1999,01/04/2000,WBAC
00801600008005,,,199798,01/04/1997,01/12/1997,WBAC
0050828001900A,,,199798,01/04/1997,19/05/1997,WBAC
0050828001900A,,,199697,26/09/1996,01/04/1997,WBAC
00506460003009,,,200203,01/04/2002,01/04/2003,WBAC
00505300004025,,,200506,01/04/2005,01/04/2006,WBAC
00506780061008,,,200405,01/04/2004,15/04/2004,WBAC
00502460110001,,,201011,01/04/2010,01/04/2011,WBAC
00504220065017,,,199697,14/10/1996,14/10/1996,WBAC
00501420001007,,,199495,01/04/1994,10/02/1995,WBAC
01505400028118,,,200405,01/04/2004,30/09/2004,WBAC
00504360081A13,,,200910,19/05/2009,19/05/2009,WBAC
01604000035006,,,200405,01/04/2004,01/04/2005,WBAC
01604000035006,,,200405,01/04/2004,01/04/2005,WBAC
00504900087001,,,199899,01/04/1998,23/09/1998,WBAC
00508280116002,,,199900,03/04/1999,23/10/1999,WBAC
,,,200001,01/06/2000,01/04/2001,WBAC
00508280116002,,,200304,18/07/2003,02/12/2003,WBAC
,,,200001,01/06/2000,01/04/2001,WBAC
00508280116002,,,200304,18/07/2003,02/12/2003,WBAC
,,,200001,01/06/2000,01/04/2001,WBAC
00508280116002,,,200304,18/07/2003,02/12/2003,WBAC
01400800011003,,,199899,01/04/1998,01/04/1999,WBAC
0050300011100B,,,200506,01/04/2005,31/03/2006,WBAC
00504090066003,,,199495,01/04/1994,12/09/1994,WBAC
00508880105006,,,201011,01/04/2010,01/04/2011,WBAC
00507220020027,,,199596,28/10/1995,01/04/1996,WBAC
0150580002600A,,,200001,01/04/2000,01/04/2000,WBAC
00504090007A09,,,200506,01/04/2005,01/09/2005,WBAC
0100440002200A,,,199798,01/04/1997,17/03/1998,WBAC
0100440002200A,,,199697,01/04/1996,01/04/1997,WBAC
0100440002200A,,,199596,25/10/1995,01/04/1996,WBAC
01805200042005,,,200102,01/08/2001,01/04/2002,WBAC
00501460030013,,,199899,01/04/1998,05/05/1998,WBAC
00506920069009,,,200203,01/04/2002,31/01/2003,WBAC
01407800002002,,,199596,01/04/1995,01/04/1996,WBAC
00508280067003,,,199697,01/04/1996,01/04/1997,WBAC
00506040023002,,,200001,31/10/2000,31/10/2000,WBAC
00508880079051,,,200203,01/04/2002,01/04/2003,WBAC
01202600009004,,,200102,01/04/2001,19/09/2001,WBAC
00503920036009,,,199697,01/04/1996,01/04/1997,WBAC
00503920030017,,,199899,01/04/1998,31/12/1998,WBAC
00503920029005,,,199899,01/04/1998,01/04/1998,WBAC
00503920029005,,,199798,01/04/1997,01/04/1997,WBAC
01700500028006,,,199899,01/04/1998,01/04/1999,WBAC
00508280073305,,,200607,01/04/2006,10/04/2006,WBAC
00706600070033,,,200405,01/04/2004,01/04/2005,WBAC
005030000220A9,,,200607,01/04/2006,30/04/2006,WBAC
00500760211003,,,199899,01/04/1998,30/04/1998,WBAC
00500760211003,,,199596,01/04/1995,01/04/1996,WBAC
00500760203A0B,,,199899,30/04/1998,01/04/1999,WBAC
01603600035A02,,,200203,01/04/2002,30/06/2002,WBAC
00704800007008,,,201011,01/04/2010,01/04/2011,WBAC
01401000031001,,,201718,01/04/2017,01/04/2018,WBAC
00506040017A24,,,201314,01/04/2013,27/10/2013,WBAC
00508560003006,,,200910,02/10/2009,12/10/2009,WBAC
00508560003006,,,200910,02/10/2009,12/10/2009,WBAC
00504090050081,,,200102,04/04/2001,01/04/2002,WBAC
005040900311A2,,,200001,20/12/2000,01/04/2001,WBAC
00500760102070,,,201415,01/04/2014,07/01/2015,WBAC
00507545001100,,,200809,01/04/2008,01/04/2008,WBAC
00503000008007,,,201415,01/04/2014,28/08/2014,WBAC
00701400017008,,,200809,01/06/2008,01/06/2008,WBAC
00701400017A01,,,200809,01/04/2008,01/04/2009,WBAC
01503200025041,,,201213,13/04/2012,01/04/2013,WBAC
0050604002306A,,,201011,01/04/2010,01/04/2011,WBAC
00500320005006,,,201213,01/04/2012,01/04/2013,WBAC
0120490000400B,,,201617,01/04/2016,01/01/2017,WBAC
00701100030003,,,200102,01/04/2001,10/08/2001,WBAC
00501460010005,,,200001,01/04/2000,20/10/2000,WBAC
0050408001700A,,,199596,01/04/1995,21/06/1995,WBAC
0050408001700A,,,199596,01/04/1995,21/06/1995,WBAC
00504090001225,,,200102,17/07/2001,01/04/2002,WBAC
00504090001225,,,200203,01/04/2002,19/05/2002,WBAC
0050409006100A,,,199899,01/05/1998,30/11/1998,WBAC
00506020008008,,,200304,01/04/2003,01/04/2004,WBAC
00506020008008,,,200203,01/04/2002,01/04/2003,WBAC
00506020008008,,,200102,10/07/2001,01/04/2002,WBAC
00506020008008,,,200102,10/07/2001,01/04/2002,WBAC
00506020008008,,,200203,01/04/2002,01/04/2003,WBAC
00506020008008,,,200304,01/04/2003,01/04/2004,WBAC
00506020008008,,,200102,10/07/2001,01/04/2002,WBAC
00506020008008,,,200203,01/04/2002,01/04/2003,WBAC
00506020008008,,,200304,01/04/2003,01/04/2004,WBAC
01200200036005,,,200001,01/04/2000,01/04/2001,WBAC
00502460015023,,,199899,14/02/1999,01/04/1999,WBAC
00500880017009,,,200607,01/04/2006,01/04/2007,WBAC
00500880017009,,,200506,01/04/2005,01/04/2006,WBAC
00505540014014,,,201415,01/04/2014,01/04/2015,WBAC
0050300001807B,,,201011,01/04/2010,01/04/2011,WBAC
01204900022009,,,200910,01/04/2009,03/01/2010,WBAC
01602600009013,,,199900,01/04/1999,23/07/1999,WBAC
01602600009013,,,199899,06/07/1998,01/04/1999,WBAC
00508280049202,,,199900,01/04/1999,16/08/1999,WBAC
00508280049202,,,199899,01/05/1998,01/04/1999,WBAC
00508280049062,,,199899,01/05/1998,01/10/1998,WBAC
0100440002200A,,,199495,01/04/1994,03/08/1994,WBAC
00508280071009,,,200506,01/04/2005,01/04/2006,WBAC
0050408001700A,,,199495,01/04/1994,21/10/1994,WBAC
0050246003600B,,,200203,16/04/2002,01/12/2002,WBAC
00508280097009,,,200001,01/04/2000,01/04/2001,WBAC
00508280097009,,,199899,01/04/1998,01/04/1999,WBAC
00508280097009,,,199697,01/04/1996,01/04/1997,WBAC
019082000010C9,,,200001,01/04/2000,31/08/2000,WBAC
005040900320A1,,,200203,01/04/2002,01/04/2002,WBAC
00506020023012,,,200405,01/04/2004,01/09/2004,WBAC
0160070003200B,,,199495,01/04/1994,01/04/1995,WBAC
00502640072113,,,199697,01/04/1996,23/10/1996,WBAC
00502640072113,,,199596,01/04/1995,01/04/1996,WBAC
00502640072113,,,199495,01/04/1994,01/04/1995,WBAC
00508400041008,,,200304,01/04/2003,01/04/2004,WBAC
00504320050022,,,200304,01/04/2003,01/04/2003,WBAC
00500760227001,,,200001,01/04/2000,01/05/2000,WBAC
01403000004005,,,199899,01/04/1998,10/08/1998,WBAC
00506960010004,,,199495,01/04/1994,01/04/1995,WBAC
00701400017027,,,199900,01/04/1999,30/06/1999,WBAC
00507080013005,,,201011,01/04/2010,01/04/2011,WBAC
01600400001003,,,200102,01/04/2001,14/12/2001,WBAC
00500760203106,,,200809,01/04/2008,01/04/2009,WBAC
00508280049039,,,199495,01/03/1995,01/03/1995,WBAC
01601200001006,,,199495,01/04/1994,01/04/1995,WBAC
00504960052025,,,199596,01/04/1995,01/04/1995,WBAC
00506020012003,,,200304,01/04/2003,15/07/2003,WBAC
0090160000902B,,,200001,01/04/2000,22/09/2000,WBAC
0090160000902B,,,199900,01/09/1999,01/04/2000,WBAC
00506020008008,,,200102,01/04/2001,10/07/2001,WBAC
00506020008008,,,200001,01/04/2000,01/04/2001,WBAC
00506020008008,,,199900,08/07/1999,01/04/2000,WBAC
01805200083043,,,201011,01/04/2010,01/04/2011,WBAC
00508280012015,,,201112,01/04/2011,01/04/2012,WBAC
00504360081201,,,200910,31/12/2009,04/02/2010,WBAC
00508280087007,,,200708,01/04/2007,24/08/2007,WBAC
0050530004300B,,,199900,01/04/1999,01/04/2000,WBAC
0050408001700A,,,200304,01/04/2003,09/05/2003,WBAC
0050408001700A,,,200203,01/04/2002,01/04/2003,WBAC
0050408001700A,,,200102,03/09/2001,01/04/2002,WBAC
00508280073108,,,200001,02/05/2000,01/12/2000,WBAC
0050828004700A,,,199596,05/06/1995,01/04/1996,WBAC
0050828007500A,,,199798,01/04/1997,13/10/1997,WBAC
01205700015012,,,200405,01/04/2004,01/04/2005,WBAC
01205700015012,,,200304,01/04/2003,01/04/2004,WBAC
01205700015012,,,200203,01/04/2002,01/04/2003,WBAC
01205700015012,,,200102,01/04/2001,01/04/2002,WBAC
01205700015012,,,200001,01/04/2000,01/04/2001,WBAC
01205700015012,,,199900,01/04/1999,01/04/2000,WBAC
01205700015012,,,199899,01/04/1998,01/04/1999,WBAC
01205700015012,,,199798,01/04/1997,01/04/1998,WBAC
01205700015012,,,199697,01/04/1996,01/04/1997,WBAC
01205700015012,,,199596,01/04/1995,01/04/1996,WBAC
01205700015012,,,199495,01/04/1994,01/04/1995,WBAC
01205700015012,,,199495,01/04/1994,01/04/1995,WBAC
01205700015012,,,199596,01/04/1995,01/04/1996,WBAC
01205700015012,,,199697,01/04/1996,01/04/1997,WBAC
01205700015012,,,199798,01/04/1997,01/04/1998,WBAC
01205700015012,,,199899,01/04/1998,01/04/1999,WBAC
01205700015012,,,199900,01/04/1999,01/04/2000,WBAC
01205700015012,,,200001,01/04/2000,01/04/2001,WBAC
01205700015012,,,200102,01/04/2001,01/04/2002,WBAC
01205700015012,,,200203,01/04/2002,01/04/2003,WBAC
01205700015012,,,200304,01/04/2003,01/04/2004,WBAC
01205700015012,,,200405,01/04/2004,01/04/2005,WBAC
00501760024007,,,200102,01/04/2001,30/09/2001,WBAC
0050828013601B,,,199798,01/04/1997,08/04/1997,WBAC
00508400047A08,,,199899,01/08/1998,01/04/1999,WBAC
0050828013601B,,,199900,01/04/1999,30/06/1999,WBAC
00508400047A08,,,201314,01/04/2013,10/01/2014,WBAC
00508400047A08,,,201314,01/04/2013,10/01/2014,WBAC
00508400047A08,,,201314,01/04/2013,10/01/2014,WBAC
01202600020018,,,201516,01/04/2015,01/06/2015,WBAC
0050828002100A,,,200102,01/04/2001,30/04/2001,WBAC
00701400198006,,,199798,01/04/1997,01/04/1998,WBAC
00701400198006,,,199798,01/04/1997,01/04/1998,WBAC
00701400198006,,,199596,01/04/1995,01/04/1996,WBAC
00701400198006,,,199596,01/04/1995,01/04/1996,WBAC
00701400198006,,,199697,01/04/1996,01/04/1997,WBAC
00701400198006,,,199495,01/04/1994,01/04/1995,WBAC
00503000082005,,,199596,01/04/1995,01/04/1996,WBAC
00503000082005,,,201011,01/04/2010,01/04/2011,WBAC
00508820024002,,,199900,01/04/1999,01/04/2000,WBAC
00506020049008,,,200102,01/04/2001,01/04/2002,WBAC
0090660016500A,,,200304,01/04/2003,12/01/2004,WBAC
00506040023017,,,200102,01/04/2001,20/07/2001,WBAC
0050392001800B,,,199798,01/04/1997,01/04/1998,WBAC
01204900014002,,,199596,01/04/1995,01/11/1995,WBAC
00502280020004,,,200506,01/04/2005,01/08/2005,WBAC
00506800015008,,,199899,01/04/1998,28/08/1998,WBAC
00506800015008,,,199798,01/04/1997,01/04/1998,WBAC
00506800015008,,,199697,01/04/1996,01/04/1997,WBAC
00506800015008,,,199596,01/04/1995,01/04/1996,WBAC
00506800015008,,,199495,01/04/1994,01/04/1995,WBAC
00502000016008,,,200102,01/11/2001,25/03/2002,WBAC
01401000031001,,,199596,11/09/1995,01/04/1996,WBAC
01401000031001,,,199697,01/04/1996,01/04/1997,WBAC
01401000031001,,,199798,01/04/1997,01/04/1998,WBAC
01401000031001,,,199899,01/04/1998,01/04/1999,WBAC
01401000031001,,,199900,01/04/1999,01/04/2000,WBAC
01401000031001,,,200001,01/04/2000,01/04/2001,WBAC
01401000031001,,,200102,01/04/2001,01/04/2002,WBAC
01401000031001,,,200001,01/04/2000,01/04/2001,WBAC
01401000031001,,,200102,01/04/2001,01/04/2002,WBAC
01401000031001,,,200203,01/04/2002,01/04/2003,WBAC
